Network Widths,Network Exponent,Ambient Dimension,Expected Dimension,Dimension,Defective,Time Taken (seconds)
"(1, 1, 2, 8)",2,8,8,8,0,0.0307769775390625
"(1, 1, 2, 8)",3,8,8,8,0,0.031960248947143555
"(1, 1, 2, 8)",4,8,8,8,0,0.03360486030578613
"(1, 1, 2, 8)",5,8,8,8,0,0.03035902976989746
"(1, 1, 2, 9)",1,9,9,9,0,0.04301190376281738
"(1, 1, 2, 9)",2,9,9,9,0,0.036879777908325195
"(1, 1, 2, 9)",3,9,9,9,0,0.03321504592895508
"(1, 1, 2, 9)",4,9,9,9,0,0.0348057746887207
"(1, 1, 2, 9)",5,9,9,9,0,0.03761148452758789
"(1, 1, 2, 10)",1,10,10,10,0,0.042417287826538086
"(1, 1, 2, 10)",2,10,10,10,0,0.04034256935119629
"(1, 1, 2, 10)",3,10,10,10,0,0.03592538833618164
"(1, 1, 2, 10)",4,10,10,10,0,0.035576581954956055
"(1, 1, 2, 10)",5,10,10,10,0,0.04205489158630371
"(1, 1, 3, 1)",1,1,1,1,0,0.012808561325073242
"(1, 1, 3, 1)",2,1,1,1,0,0.009330272674560547
"(1, 1, 3, 1)",3,1,1,1,0,0.009276866912841797
"(1, 1, 3, 1)",4,1,1,1,0,0.008979082107543945
"(1, 1, 3, 1)",5,1,1,1,0,0.01505422592163086
"(1, 1, 3, 2)",1,2,2,2,0,0.013836145401000977
"(1, 1, 3, 2)",2,2,2,2,0,0.015513420104980469
"(1, 1, 3, 2)",3,2,2,2,0,0.013600349426269531
"(1, 1, 3, 2)",4,2,2,2,0,0.01286935806274414
"(1, 1, 3, 2)",5,2,2,2,0,0.013388872146606445
"(1, 1, 3, 3)",1,3,3,3,0,0.01675701141357422
"(1, 1, 3, 3)",2,3,3,3,0,0.021373987197875977
"(1, 1, 3, 3)",3,3,3,3,0,0.019970417022705078
"(1, 1, 3, 3)",4,3,3,3,0,0.015597343444824219
"(1, 1, 3, 3)",5,3,3,3,0,0.018993616104125977
"(1, 1, 3, 4)",1,4,4,4,0,0.020193099975585938
"(1, 1, 3, 4)",2,4,4,4,0,0.01916217803955078
"(1, 1, 3, 4)",3,4,4,4,0,0.019183874130249023
"(1, 1, 3, 4)",4,4,4,4,0,0.024623632431030273
"(1, 1, 3, 4)",5,4,4,4,0,0.018237829208374023
"(1, 1, 3, 5)",1,5,5,5,0,0.023358583450317383
"(1, 1, 3, 5)",2,5,5,5,0,0.0222320556640625
"(1, 1, 3, 5)",3,5,5,5,0,0.024811506271362305
"(1, 1, 3, 5)",4,5,5,5,0,0.02734541893005371
"(1, 1, 3, 5)",5,5,5,5,0,0.024437904357910156
"(1, 1, 3, 6)",1,6,6,6,0,0.03303647041320801
"(1, 1, 3, 6)",2,6,6,6,0,0.025238990783691406
"(1, 1, 3, 6)",3,6,6,6,0,0.02432084083557129
"(1, 1, 3, 6)",4,6,6,6,0,0.0242764949798584
"(1, 1, 3, 6)",5,6,6,6,0,0.02876138687133789
"(1, 1, 3, 7)",1,7,7,7,0,0.031035184860229492
"(1, 1, 3, 7)",2,7,7,7,0,0.028371810913085938
"(1, 1, 3, 7)",3,7,7,7,0,0.027106046676635742
"(1, 1, 3, 7)",4,7,7,7,0,0.02966451644897461
"(1, 1, 3, 7)",5,7,7,7,0,0.03347134590148926
"(1, 1, 3, 8)",1,8,8,8,0,0.03364086151123047
"(1, 1, 3, 8)",2,8,8,8,0,0.03440284729003906
"(1, 1, 3, 8)",3,8,8,8,0,0.030707836151123047
"(1, 1, 3, 8)",4,8,8,8,0,0.04117083549499512
"(1, 1, 3, 8)",5,8,8,8,0,0.03645801544189453
"(1, 1, 3, 9)",1,9,9,9,0,0.040801286697387695
"(1, 1, 3, 9)",2,9,9,9,0,0.035524606704711914
"(1, 1, 3, 9)",3,9,9,9,0,0.034856319427490234
"(1, 1, 3, 9)",4,9,9,9,0,0.03890085220336914
"(1, 1, 3, 9)",5,9,9,9,0,0.036121368408203125
"(1, 1, 3, 10)",1,10,10,10,0,0.03999042510986328
"(1, 1, 3, 10)",2,10,10,10,0,0.03925824165344238
"(1, 1, 3, 10)",3,10,10,10,0,0.03806662559509277
"(1, 1, 3, 10)",4,10,10,10,0,0.0374913215637207
"(1, 1, 3, 10)",5,10,10,10,0,0.038457632064819336
"(1, 1, 4, 1)",1,1,1,1,0,0.008949041366577148
"(1, 1, 4, 1)",2,1,1,1,0,0.012804508209228516
"(1, 1, 4, 1)",3,1,1,1,0,0.00941610336303711
"(1, 1, 4, 1)",4,1,1,1,0,0.0158536434173584
"(1, 1, 4, 1)",5,1,1,1,0,0.00965428352355957
"(1, 1, 4, 2)",1,2,2,2,0,0.01726698875427246
"(1, 1, 4, 2)",2,2,2,2,0,0.012172937393188477
"(1, 1, 4, 2)",3,2,2,2,0,0.016001462936401367
"(1, 1, 4, 2)",4,2,2,2,0,0.012621402740478516
"(1, 1, 4, 2)",5,2,2,2,0,0.017359256744384766
"(1, 1, 4, 3)",1,3,3,3,0,0.016829490661621094
"(1, 1, 4, 3)",2,3,3,3,0,0.021025657653808594
"(1, 1, 4, 3)",3,3,3,3,0,0.0185549259185791
"(1, 1, 4, 3)",4,3,3,3,0,0.015918970108032227
"(1, 1, 4, 3)",5,3,3,3,0,0.015939712524414062
"(1, 1, 4, 4)",1,4,4,4,0,0.02651810646057129
"(1, 1, 4, 4)",2,4,4,4,0,0.019635677337646484
"(1, 1, 4, 4)",3,4,4,4,0,0.01903557777404785
"(1, 1, 4, 4)",4,4,4,4,0,0.021846532821655273
"(1, 1, 4, 4)",5,4,4,4,0,0.019286632537841797
"(1, 1, 4, 5)",1,5,5,5,0,0.022546768188476562
"(1, 1, 4, 5)",2,5,5,5,0,0.022920846939086914
"(1, 1, 4, 5)",3,5,5,5,0,0.021518230438232422
"(1, 1, 4, 5)",4,5,5,5,0,0.02134561538696289
"(1, 1, 4, 5)",5,5,5,5,0,0.021089553833007812
"(1, 1, 4, 6)",1,6,6,6,0,0.02773427963256836
"(1, 1, 4, 6)",2,6,6,6,0,0.025157690048217773
"(1, 1, 4, 6)",3,6,6,6,0,0.032183170318603516
"(1, 1, 4, 6)",4,6,6,6,0,0.02708888053894043
"(1, 1, 4, 6)",5,6,6,6,0,0.02488088607788086
"(1, 1, 4, 7)",1,7,7,7,0,0.031236648559570312
"(1, 1, 4, 7)",2,7,7,7,0,0.032219886779785156
"(1, 1, 4, 7)",3,7,7,7,0,0.02760910987854004
"(1, 1, 4, 7)",4,7,7,7,0,0.02918863296508789
"(1, 1, 4, 7)",5,7,7,7,0,0.028513669967651367
"(1, 1, 4, 8)",1,8,8,8,0,0.03838181495666504
"(1, 1, 4, 8)",2,8,8,8,0,0.032048940658569336
"(1, 1, 4, 8)",3,8,8,8,0,0.03223824501037598
"(1, 1, 4, 8)",4,8,8,8,0,0.03241729736328125
"(1, 1, 4, 8)",5,8,8,8,0,0.03495454788208008
"(1, 1, 4, 9)",1,9,9,9,0,0.037606000900268555
"(1, 1, 4, 9)",2,9,9,9,0,0.03633570671081543
"(1, 1, 4, 9)",3,9,9,9,0,0.03628230094909668
"(1, 1, 4, 9)",4,9,9,9,0,0.04035687446594238
"(1, 1, 4, 9)",5,9,9,9,0,0.03873133659362793
"(1, 1, 4, 10)",1,10,10,10,0,0.04143047332763672
"(1, 1, 4, 10)",2,10,10,10,0,0.0453488826751709
"(1, 1, 4, 10)",3,10,10,10,0,0.043503522872924805
"(1, 1, 4, 10)",4,10,10,10,0,0.03939986228942871
"(1, 1, 4, 10)",5,10,10,10,0,0.04371786117553711
"(1, 1, 5, 1)",1,1,1,1,0,0.011820316314697266
"(1, 1, 5, 1)",2,1,1,1,0,0.010997533798217773
"(1, 1, 5, 1)",3,1,1,1,0,0.012287378311157227
"(1, 1, 5, 1)",4,1,1,1,0,0.013124704360961914
"(1, 1, 5, 1)",5,1,1,1,0,0.009396553039550781
"(1, 1, 5, 2)",1,2,2,2,0,0.013306617736816406
"(1, 1, 5, 2)",2,2,2,2,0,0.01726984977722168
"(1, 1, 5, 2)",3,2,2,2,0,0.014934539794921875
"(1, 1, 5, 2)",4,2,2,2,0,0.015081167221069336
"(1, 1, 5, 2)",5,2,2,2,0,0.012876272201538086
"(1, 1, 5, 3)",1,3,3,3,0,0.02018117904663086
"(1, 1, 5, 3)",2,3,3,3,0,0.020163774490356445
"(1, 1, 5, 3)",3,3,3,3,0,0.019453048706054688
"(1, 1, 5, 3)",4,3,3,3,0,0.017451047897338867
"(1, 1, 5, 3)",5,3,3,3,0,0.017378568649291992
"(1, 1, 5, 4)",1,4,4,4,0,0.027379512786865234
"(1, 1, 5, 4)",2,4,4,4,0,0.023427724838256836
"(1, 1, 5, 4)",3,4,4,4,0,0.01888108253479004
"(1, 1, 5, 4)",4,4,4,4,0,0.018836498260498047
"(1, 1, 5, 4)",5,4,4,4,0,0.022489309310913086
"(1, 1, 5, 5)",1,5,5,5,0,0.023467063903808594
"(1, 1, 5, 5)",2,5,5,5,0,0.024877071380615234
"(1, 1, 5, 5)",3,5,5,5,0,0.022282123565673828
"(1, 1, 5, 5)",4,5,5,5,0,0.02238917350769043
"(1, 1, 5, 5)",5,5,5,5,0,0.02687382698059082
"(1, 1, 5, 6)",1,6,6,6,0,0.028916358947753906
"(1, 1, 5, 6)",2,6,6,6,0,0.029212236404418945
"(1, 1, 5, 6)",3,6,6,6,0,0.025181293487548828
"(1, 1, 5, 6)",4,6,6,6,0,0.02974987030029297
"(1, 1, 5, 6)",5,6,6,6,0,0.03029489517211914
"(1, 1, 5, 7)",1,7,7,7,0,0.034206390380859375
"(1, 1, 5, 7)",2,7,7,7,0,0.030211687088012695
"(1, 1, 5, 7)",3,7,7,7,0,0.03261876106262207
"(1, 1, 5, 7)",4,7,7,7,0,0.03491830825805664
"(1, 1, 5, 7)",5,7,7,7,0,0.03264331817626953
"(1, 1, 5, 8)",1,8,8,8,0,0.03460693359375
"(1, 1, 5, 8)",2,8,8,8,0,0.038323402404785156
"(1, 1, 5, 8)",3,8,8,8,0,0.03285861015319824
"(1, 1, 5, 8)",4,8,8,8,0,0.03296470642089844
"(1, 1, 5, 8)",5,8,8,8,0,0.03251504898071289
"(1, 1, 5, 9)",1,9,9,9,0,0.03975653648376465
"(1, 1, 5, 9)",2,9,9,9,0,0.03675961494445801
"(1, 1, 5, 9)",3,9,9,9,0,0.041063785552978516
"(1, 1, 5, 9)",4,9,9,9,0,0.03659963607788086
"(1, 1, 5, 9)",5,9,9,9,0,0.04030108451843262
"(1, 1, 5, 10)",1,10,10,10,0,0.04160118103027344
"(1, 1, 5, 10)",2,10,10,10,0,0.04010725021362305
"(1, 1, 5, 10)",3,10,10,10,0,0.04125237464904785
"(1, 1, 5, 10)",4,10,10,10,0,0.040177345275878906
"(1, 1, 5, 10)",5,10,10,10,0,0.04146146774291992
"(1, 1, 6, 1)",1,1,1,1,0,0.009592294692993164
"(1, 1, 6, 1)",2,1,1,1,0,0.009269952774047852
"(1, 1, 6, 1)",3,1,1,1,0,0.008639812469482422
"(1, 1, 6, 1)",4,1,1,1,0,0.008885383605957031
"(1, 1, 6, 1)",5,1,1,1,0,0.009569883346557617
"(1, 1, 6, 2)",1,2,2,2,0,0.01767563819885254
"(1, 1, 6, 2)",2,2,2,2,0,0.01781487464904785
"(1, 1, 6, 2)",3,2,2,2,0,0.014562129974365234
"(1, 1, 6, 2)",4,2,2,2,0,0.014043331146240234
"(1, 1, 6, 2)",5,2,2,2,0,0.014285564422607422
"(1, 1, 6, 3)",1,3,3,3,0,0.016591787338256836
"(1, 1, 6, 3)",2,3,3,3,0,0.022803544998168945
"(1, 1, 6, 3)",3,3,3,3,0,0.018793106079101562
"(1, 1, 6, 3)",4,3,3,3,0,0.016433238983154297
"(1, 1, 6, 3)",5,3,3,3,0,0.015465497970581055
"(1, 1, 6, 4)",1,4,4,4,0,0.02040839195251465
"(1, 1, 6, 4)",2,4,4,4,0,0.01962566375732422
"(1, 1, 6, 4)",3,4,4,4,0,0.025055408477783203
"(1, 1, 6, 4)",4,4,4,4,0,0.02093362808227539
"(1, 1, 6, 4)",5,4,4,4,0,0.02525639533996582
"(1, 1, 6, 5)",1,5,5,5,0,0.025955915451049805
"(1, 1, 6, 5)",2,5,5,5,0,0.028258800506591797
"(1, 1, 6, 5)",3,5,5,5,0,0.022200584411621094
"(1, 1, 6, 5)",4,5,5,5,0,0.024034500122070312
"(1, 1, 6, 5)",5,5,5,5,0,0.028658628463745117
"(1, 1, 6, 6)",1,6,6,6,0,0.027308225631713867
"(1, 1, 6, 6)",2,6,6,6,0,0.0270538330078125
"(1, 1, 6, 6)",3,6,6,6,0,0.03225517272949219
"(1, 1, 6, 6)",4,6,6,6,0,0.030092477798461914
"(1, 1, 6, 6)",5,6,6,6,0,0.02776360511779785
"(1, 1, 6, 7)",1,7,7,7,0,0.03627800941467285
"(1, 1, 6, 7)",2,7,7,7,0,0.02920818328857422
"(1, 1, 6, 7)",3,7,7,7,0,0.0297544002532959
"(1, 1, 6, 7)",4,7,7,7,0,0.032733917236328125
"(1, 1, 6, 7)",5,7,7,7,0,0.03234267234802246
"(1, 1, 6, 8)",1,8,8,8,0,0.0356440544128418
"(1, 1, 6, 8)",2,8,8,8,0,0.033029794692993164
"(1, 1, 6, 8)",3,8,8,8,0,0.03400278091430664
"(1, 1, 6, 8)",4,8,8,8,0,0.03269481658935547
"(1, 1, 6, 8)",5,8,8,8,0,0.0365748405456543
"(1, 1, 6, 9)",1,9,9,9,0,0.04433250427246094
"(1, 1, 6, 9)",2,9,9,9,0,0.03912496566772461
"(1, 1, 6, 9)",3,9,9,9,0,0.037508487701416016
"(1, 1, 6, 9)",4,9,9,9,0,0.037030696868896484
"(1, 1, 6, 9)",5,9,9,9,0,0.041269540786743164
"(1, 1, 6, 10)",1,10,10,10,0,0.0498044490814209
"(1, 1, 6, 10)",2,10,10,10,0,0.044028282165527344
"(1, 1, 6, 10)",3,10,10,10,0,0.04291844367980957
"(1, 1, 6, 10)",4,10,10,10,0,0.041193485260009766
"(1, 1, 6, 10)",5,10,10,10,0,0.04124164581298828
"(1, 1, 7, 1)",1,1,1,1,0,0.009483098983764648
"(1, 1, 7, 1)",2,1,1,1,0,0.01191258430480957
"(1, 1, 7, 1)",3,1,1,1,0,0.012223005294799805
"(1, 1, 7, 1)",4,1,1,1,0,0.014180183410644531
"(1, 1, 7, 1)",5,1,1,1,0,0.012130975723266602
"(1, 1, 7, 2)",1,2,2,2,0,0.017476797103881836
"(1, 1, 7, 2)",2,2,2,2,0,0.017750024795532227
"(1, 1, 7, 2)",3,2,2,2,0,0.0165708065032959
"(1, 1, 7, 2)",4,2,2,2,0,0.015630245208740234
"(1, 1, 7, 2)",5,2,2,2,0,0.014736652374267578
"(1, 1, 7, 3)",1,3,3,3,0,0.022075176239013672
"(1, 1, 7, 3)",2,3,3,3,0,0.020402193069458008
"(1, 1, 7, 3)",3,3,3,3,0,0.016793251037597656
"(1, 1, 7, 3)",4,3,3,3,0,0.016428470611572266
"(1, 1, 7, 3)",5,3,3,3,0,0.0196225643157959
"(1, 1, 7, 4)",1,4,4,4,0,0.02645730972290039
"(1, 1, 7, 4)",2,4,4,4,0,0.022966384887695312
"(1, 1, 7, 4)",3,4,4,4,0,0.025447607040405273
"(1, 1, 7, 4)",4,4,4,4,0,0.02055072784423828
"(1, 1, 7, 4)",5,4,4,4,0,0.021648645401000977
"(1, 1, 7, 5)",1,5,5,5,0,0.023543596267700195
"(1, 1, 7, 5)",2,5,5,5,0,0.023191213607788086
"(1, 1, 7, 5)",3,5,5,5,0,0.022364377975463867
"(1, 1, 7, 5)",4,5,5,5,0,0.02257394790649414
"(1, 1, 7, 5)",5,5,5,5,0,0.023589134216308594
"(1, 1, 7, 6)",1,6,6,6,0,0.027860403060913086
"(1, 1, 7, 6)",2,6,6,6,0,0.026853322982788086
"(1, 1, 7, 6)",3,6,6,6,0,0.029513835906982422
"(1, 1, 7, 6)",4,6,6,6,0,0.026199817657470703
"(1, 1, 7, 6)",5,6,6,6,0,0.026398658752441406
"(1, 1, 7, 7)",1,7,7,7,0,0.033782243728637695
"(1, 1, 7, 7)",2,7,7,7,0,0.031284332275390625
"(1, 1, 7, 7)",3,7,7,7,0,0.030721187591552734
"(1, 1, 7, 7)",4,7,7,7,0,0.036997079849243164
"(1, 1, 7, 7)",5,7,7,7,0,0.03372335433959961
"(1, 1, 7, 8)",1,8,8,8,0,0.0475621223449707
"(1, 1, 7, 8)",2,8,8,8,0,0.03381681442260742
"(1, 1, 7, 8)",3,8,8,8,0,0.035449981689453125
"(1, 1, 7, 8)",4,8,8,8,0,0.03452110290527344
"(1, 1, 7, 8)",5,8,8,8,0,0.03546643257141113
"(1, 1, 7, 9)",1,9,9,9,0,0.04456901550292969
"(1, 1, 7, 9)",2,9,9,9,0,0.043974876403808594
"(1, 1, 7, 9)",3,9,9,9,0,0.04305553436279297
"(1, 1, 7, 9)",4,9,9,9,0,0.04245567321777344
"(1, 1, 7, 9)",5,9,9,9,0,0.04175519943237305
"(1, 1, 7, 10)",1,10,10,10,0,0.04989218711853027
"(1, 1, 7, 10)",2,10,10,10,0,0.04341530799865723
"(1, 1, 7, 10)",3,10,10,10,0,0.042801856994628906
"(1, 1, 7, 10)",4,10,10,10,0,0.04275679588317871
"(1, 1, 7, 10)",5,10,10,10,0,0.042784690856933594
"(1, 1, 8, 1)",1,1,1,1,0,0.009970426559448242
"(1, 1, 8, 1)",2,1,1,1,0,0.01579880714416504
"(1, 1, 8, 1)",3,1,1,1,0,0.0097808837890625
"(1, 1, 8, 1)",4,1,1,1,0,0.00903177261352539
"(1, 1, 8, 1)",5,1,1,1,0,0.00888371467590332
"(1, 1, 8, 2)",1,2,2,2,0,0.01736760139465332
"(1, 1, 8, 2)",2,2,2,2,0,0.012974739074707031
"(1, 1, 8, 2)",3,2,2,2,0,0.016999244689941406
"(1, 1, 8, 2)",4,2,2,2,0,0.014062166213989258
"(1, 1, 8, 2)",5,2,2,2,0,0.015365123748779297
"(1, 1, 8, 3)",1,3,3,3,0,0.01665353775024414
"(1, 1, 8, 3)",2,3,3,3,0,0.01603078842163086
"(1, 1, 8, 3)",3,3,3,3,0,0.019390583038330078
"(1, 1, 8, 3)",4,3,3,3,0,0.020259857177734375
"(1, 1, 8, 3)",5,3,3,3,0,0.01854848861694336
"(1, 1, 8, 4)",1,4,4,4,0,0.01980757713317871
"(1, 1, 8, 4)",2,4,4,4,0,0.02591109275817871
"(1, 1, 8, 4)",3,4,4,4,0,0.01967620849609375
"(1, 1, 8, 4)",4,4,4,4,0,0.019350767135620117
"(1, 1, 8, 4)",5,4,4,4,0,0.020494937896728516
"(1, 1, 8, 5)",1,5,5,5,0,0.023606061935424805
"(1, 1, 8, 5)",2,5,5,5,0,0.02724289894104004
"(1, 1, 8, 5)",3,5,5,5,0,0.02895951271057129
"(1, 1, 8, 5)",4,5,5,5,0,0.022424936294555664
"(1, 1, 8, 5)",5,5,5,5,0,0.022393226623535156
"(1, 1, 8, 6)",1,6,6,6,0,0.02740192413330078
"(1, 1, 8, 6)",2,6,6,6,0,0.02816462516784668
"(1, 1, 8, 6)",3,6,6,6,0,0.02658224105834961
"(1, 1, 8, 6)",4,6,6,6,0,0.027560710906982422
"(1, 1, 8, 6)",5,6,6,6,0,0.02629828453063965
"(1, 1, 8, 7)",1,7,7,7,0,0.03379225730895996
"(1, 1, 8, 7)",2,7,7,7,0,0.16723012924194336
"(1, 1, 8, 7)",3,7,7,7,0,0.03380179405212402
"(1, 1, 8, 7)",4,7,7,7,0,0.030746936798095703
"(1, 1, 8, 7)",5,7,7,7,0,0.03655815124511719
"(1, 1, 8, 8)",1,8,8,8,0,0.03655600547790527
"(1, 1, 8, 8)",2,8,8,8,0,0.040390729904174805
"(1, 1, 8, 8)",3,8,8,8,0,0.0356292724609375
"(1, 1, 8, 8)",4,8,8,8,0,0.038985490798950195
"(1, 1, 8, 8)",5,8,8,8,0,0.03577852249145508
"(1, 1, 8, 9)",1,9,9,9,0,0.047003746032714844
"(1, 1, 8, 9)",2,9,9,9,0,0.045737266540527344
"(1, 1, 8, 9)",3,9,9,9,0,0.04121518135070801
"(1, 1, 8, 9)",4,9,9,9,0,0.04393887519836426
"(1, 1, 8, 9)",5,9,9,9,0,0.03981971740722656
"(1, 1, 8, 10)",1,10,10,10,0,0.05067276954650879
"(1, 1, 8, 10)",2,10,10,10,0,0.04543042182922363
"(1, 1, 8, 10)",3,10,10,10,0,0.04425406455993652
"(1, 1, 8, 10)",4,10,10,10,0,0.04498171806335449
"(1, 1, 8, 10)",5,10,10,10,0,0.04439187049865723
"(1, 1, 9, 1)",1,1,1,1,0,0.009825706481933594
"(1, 1, 9, 1)",2,1,1,1,0,0.014013528823852539
"(1, 1, 9, 1)",3,1,1,1,0,0.010459184646606445
"(1, 1, 9, 1)",4,1,1,1,0,0.013334035873413086
"(1, 1, 9, 1)",5,1,1,1,0,0.009510993957519531
"(1, 1, 9, 2)",1,2,2,2,0,0.019004106521606445
"(1, 1, 9, 2)",2,2,2,2,0,0.01733994483947754
"(1, 1, 9, 2)",3,2,2,2,0,0.01783275604248047
"(1, 1, 9, 2)",4,2,2,2,0,0.013509035110473633
"(1, 1, 9, 2)",5,2,2,2,0,0.016124248504638672
"(1, 1, 9, 3)",1,3,3,3,0,0.01811075210571289
"(1, 1, 9, 3)",2,3,3,3,0,0.01998591423034668
"(1, 1, 9, 3)",3,3,3,3,0,0.020462989807128906
"(1, 1, 9, 3)",4,3,3,3,0,0.017299413681030273
"(1, 1, 9, 3)",5,3,3,3,0,0.019263744354248047
"(1, 1, 9, 4)",1,4,4,4,0,0.02243185043334961
"(1, 1, 9, 4)",2,4,4,4,0,0.026411771774291992
"(1, 1, 9, 4)",3,4,4,4,0,0.02123236656188965
"(1, 1, 9, 4)",4,4,4,4,0,0.019846677780151367
"(1, 1, 9, 4)",5,4,4,4,0,0.02026510238647461
"(1, 1, 9, 5)",1,5,5,5,0,0.02693772315979004
