Widths,Activation,Ambient Dimension,Expected Dimension,Dimension,Defect,Time Taken (seconds)
"[1, 1, 3, 3, 2]",1,2,2,2,0,0.015599250793457031
"[1, 1, 3, 3, 2]",2,2,2,2,0,0.016555070877075195
"[1, 1, 3, 3, 2]",3,2,2,2,0,0.01379251480102539
"[1, 1, 3, 3, 3]",1,3,3,3,0,0.0245668888092041
"[1, 1, 3, 3, 3]",2,3,3,3,0,0.02345418930053711
"[1, 1, 3, 3, 3]",3,3,3,3,0,0.021897077560424805
"[1, 2, 1, 1, 1]",1,1,1,1,0,0.009802103042602539
"[1, 2, 1, 1, 1]",2,1,1,1,0,0.01555323600769043
"[1, 2, 1, 1, 1]",3,1,1,1,0,0.009246349334716797
"[1, 2, 1, 1, 2]",1,2,2,2,0,0.017468690872192383
"[1, 2, 1, 1, 2]",2,2,2,2,0,0.01934981346130371
"[1, 2, 1, 1, 2]",3,2,2,2,0,0.013805389404296875
"[1, 2, 1, 1, 3]",1,3,3,3,0,0.016936302185058594
"[1, 2, 1, 1, 3]",2,3,3,3,0,0.016831159591674805
"[1, 2, 1, 1, 3]",3,3,3,3,0,0.01677393913269043
"[1, 2, 1, 2, 1]",1,1,1,1,0,0.008740901947021484
"[1, 2, 1, 2, 1]",2,1,1,1,0,0.01574254035949707
"[1, 2, 1, 2, 1]",3,1,1,1,0,0.009582042694091797
"[1, 2, 1, 2, 2]",1,2,2,2,0,0.019765377044677734
"[1, 2, 1, 2, 2]",2,2,2,2,0,0.013571500778198242
"[1, 2, 1, 2, 2]",3,2,2,2,0,0.018700838088989258
"[1, 2, 1, 2, 3]",1,3,3,3,0,0.017876386642456055
"[1, 2, 1, 2, 3]",2,3,3,3,0,0.017308712005615234
"[1, 2, 1, 2, 3]",3,3,3,3,0,0.01728653907775879
"[1, 2, 1, 3, 1]",1,1,1,1,0,0.009558439254760742
"[1, 2, 1, 3, 1]",2,1,1,1,0,0.014564275741577148
"[1, 2, 1, 3, 1]",3,1,1,1,0,0.012672901153564453
"[1, 2, 1, 3, 2]",1,2,2,2,0,0.013394594192504883
"[1, 2, 1, 3, 2]",2,2,2,2,0,0.016857147216796875
"[1, 2, 1, 3, 2]",3,2,2,2,0,0.01783919334411621
"[1, 2, 1, 3, 3]",1,3,3,3,0,0.02313709259033203
"[1, 2, 1, 3, 3]",2,3,3,3,0,0.02515268325805664
"[1, 2, 1, 3, 3]",3,3,3,3,0,0.023024559020996094
"[1, 2, 2, 1, 1]",1,1,1,1,0,0.010338544845581055
"[1, 2, 2, 1, 1]",2,1,1,1,0,0.014321327209472656
"[1, 2, 2, 1, 1]",3,1,1,1,0,0.01009225845336914
"[1, 2, 2, 1, 2]",1,2,2,2,0,0.013736963272094727
"[1, 2, 2, 1, 2]",2,2,2,2,0,0.018817901611328125
"[1, 2, 2, 1, 2]",3,2,2,2,0,0.014014005661010742
"[1, 2, 2, 1, 3]",1,3,3,3,0,0.02184891700744629
"[1, 2, 2, 1, 3]",2,3,3,3,0,0.017351627349853516
"[1, 2, 2, 1, 3]",3,3,3,3,0,0.021713972091674805
"[1, 2, 2, 2, 1]",1,1,1,1,0,0.009479522705078125
"[1, 2, 2, 2, 1]",2,1,1,1,0,0.015352249145507812
"[1, 2, 2, 2, 1]",3,1,1,1,0,0.010215044021606445
"[1, 2, 2, 2, 2]",1,2,2,2,0,0.017732620239257812
"[1, 2, 2, 2, 2]",2,2,2,2,0,0.014079809188842773
"[1, 2, 2, 2, 2]",3,2,2,2,0,0.013876199722290039
"[1, 2, 2, 2, 3]",1,3,3,3,0,0.017817974090576172
"[1, 2, 2, 2, 3]",2,3,3,3,0,0.017751455307006836
"[1, 2, 2, 2, 3]",3,3,3,3,0,0.016919374465942383
"[1, 2, 2, 3, 1]",1,1,1,1,0,0.00994729995727539
"[1, 2, 2, 3, 1]",2,1,1,1,0,0.01540374755859375
"[1, 2, 2, 3, 1]",3,1,1,1,0,0.010097265243530273
"[1, 2, 2, 3, 2]",1,2,2,2,0,0.013598918914794922
"[1, 2, 2, 3, 2]",2,2,2,2,0,0.019647836685180664
"[1, 2, 2, 3, 2]",3,2,2,2,0,0.014072656631469727
"[1, 2, 2, 3, 3]",1,3,3,3,0,0.02299332618713379
"[1, 2, 2, 3, 3]",2,3,3,3,0,0.023354291915893555
"[1, 2, 2, 3, 3]",3,3,3,3,0,0.022771358489990234
"[1, 2, 3, 1, 1]",1,1,1,1,0,0.014400720596313477
"[1, 2, 3, 1, 1]",2,1,1,1,0,0.01385354995727539
"[1, 2, 3, 1, 1]",3,1,1,1,0,0.010252714157104492
"[1, 2, 3, 1, 2]",1,2,2,2,0,0.019657135009765625
"[1, 2, 3, 1, 2]",2,2,2,2,0,0.014245986938476562
"[1, 2, 3, 1, 2]",3,2,2,2,0,0.017940998077392578
"[1, 2, 3, 1, 3]",1,3,3,3,0,0.022790908813476562
"[1, 2, 3, 1, 3]",2,3,3,3,0,0.02419114112854004
"[1, 2, 3, 1, 3]",3,3,3,3,0,0.024530887603759766
"[1, 2, 3, 2, 1]",1,1,1,1,0,0.010765314102172852
"[1, 2, 3, 2, 1]",2,1,1,1,0,0.01141667366027832
"[1, 2, 3, 2, 1]",3,1,1,1,0,0.015782594680786133
"[1, 2, 3, 2, 2]",1,2,2,2,0,0.01988363265991211
"[1, 2, 3, 2, 2]",2,2,2,2,0,0.021050214767456055
"[1, 2, 3, 2, 2]",3,2,2,2,0,0.01935553550720215
"[1, 2, 3, 2, 3]",1,3,3,3,0,0.01994180679321289
"[1, 2, 3, 2, 3]",2,3,3,3,0,0.018297433853149414
"[1, 2, 3, 2, 3]",3,3,3,3,0,0.017929792404174805
"[1, 2, 3, 3, 1]",1,1,1,1,0,0.009095907211303711
"[1, 2, 3, 3, 1]",2,1,1,1,0,0.01720905303955078
"[1, 2, 3, 3, 1]",3,1,1,1,0,0.013285636901855469
"[1, 2, 3, 3, 2]",1,2,2,2,0,0.015395641326904297
"[1, 2, 3, 3, 2]",2,2,2,2,0,0.019654512405395508
"[1, 2, 3, 3, 2]",3,2,2,2,0,0.014527320861816406
"[1, 2, 3, 3, 3]",1,3,3,3,0,0.025129079818725586
"[1, 2, 3, 3, 3]",2,3,3,3,0,0.01878833770751953
"[1, 2, 3, 3, 3]",3,3,3,3,0,0.019237518310546875
"[1, 3, 1, 1, 1]",1,1,1,1,0,0.009453296661376953
"[1, 3, 1, 1, 1]",2,1,1,1,0,0.013834953308105469
"[1, 3, 1, 1, 1]",3,1,1,1,0,0.0093994140625
"[1, 3, 1, 1, 2]",1,2,2,2,0,0.013159990310668945
"[1, 3, 1, 1, 2]",2,2,2,2,0,0.018649816513061523
"[1, 3, 1, 1, 2]",3,2,2,2,0,0.01286935806274414
"[1, 3, 1, 1, 3]",1,3,3,3,0,0.021775007247924805
"[1, 3, 1, 1, 3]",2,3,3,3,0,0.02163839340209961
"[1, 3, 1, 1, 3]",3,3,3,3,0,0.022408723831176758
"[1, 3, 1, 2, 1]",1,1,1,1,0,0.009936332702636719
"[1, 3, 1, 2, 1]",2,1,1,1,0,0.015935182571411133
"[1, 3, 1, 2, 1]",3,1,1,1,0,0.009528636932373047
"[1, 3, 1, 2, 2]",1,2,2,2,0,0.018525123596191406
"[1, 3, 1, 2, 2]",2,2,2,2,0,0.013891935348510742
"[1, 3, 1, 2, 2]",3,2,2,2,0,0.019367456436157227
"[1, 3, 1, 2, 3]",1,3,3,3,0,0.0235137939453125
"[1, 3, 1, 2, 3]",2,3,3,3,0,0.02352142333984375
"[1, 3, 1, 2, 3]",3,3,3,3,0,0.023984670639038086
"[1, 3, 1, 3, 1]",1,1,1,1,0,0.010514259338378906
"[1, 3, 1, 3, 1]",2,1,1,1,0,0.015706777572631836
"[1, 3, 1, 3, 1]",3,1,1,1,0,0.013143777847290039
"[1, 3, 1, 3, 2]",1,2,2,2,0,0.014727592468261719
"[1, 3, 1, 3, 2]",2,2,2,2,0,0.014166116714477539
"[1, 3, 1, 3, 2]",3,2,2,2,0,0.014077901840209961
"[1, 3, 1, 3, 3]",1,3,3,3,0,0.02437114715576172
"[1, 3, 1, 3, 3]",2,3,3,3,0,0.01819443702697754
"[1, 3, 1, 3, 3]",3,3,3,3,0,0.01780223846435547
"[1, 3, 2, 1, 1]",1,1,1,1,0,0.014965295791625977
"[1, 3, 2, 1, 1]",2,1,1,1,0,0.010234594345092773
"[1, 3, 2, 1, 1]",3,1,1,1,0,0.012248992919921875
"[1, 3, 2, 1, 2]",1,2,2,2,0,0.0137786865234375
"[1, 3, 2, 1, 2]",2,2,2,2,0,0.018675804138183594
"[1, 3, 2, 1, 2]",3,2,2,2,0,0.020118236541748047
"[1, 3, 2, 1, 3]",1,3,3,3,0,0.023037433624267578
"[1, 3, 2, 1, 3]",2,3,3,3,0,0.017604351043701172
"[1, 3, 2, 1, 3]",3,3,3,3,0,0.017642736434936523
"[1, 3, 2, 2, 1]",1,1,1,1,0,0.016660690307617188
"[1, 3, 2, 2, 1]",2,1,1,1,0,0.009489297866821289
"[1, 3, 2, 2, 1]",3,1,1,1,0,0.013509273529052734
"[1, 3, 2, 2, 2]",1,2,2,2,0,0.017934560775756836
"[1, 3, 2, 2, 2]",2,2,2,2,0,0.018531322479248047
"[1, 3, 2, 2, 2]",3,2,2,2,0,0.014428377151489258
"[1, 3, 2, 2, 3]",1,3,3,3,0,0.02492499351501465
"[1, 3, 2, 2, 3]",2,3,3,3,0,0.02396678924560547
"[1, 3, 2, 2, 3]",3,3,3,3,0,0.022647857666015625
"[1, 3, 2, 3, 1]",1,1,1,1,0,0.014775753021240234
"[1, 3, 2, 3, 1]",2,1,1,1,0,0.010266304016113281
"[1, 3, 2, 3, 1]",3,1,1,1,0,0.01354527473449707
"[1, 3, 2, 3, 2]",1,2,2,2,0,0.021949291229248047
"[1, 3, 2, 3, 2]",2,2,2,2,0,0.019029617309570312
"[1, 3, 2, 3, 2]",3,2,2,2,0,0.020979642868041992
"[1, 3, 2, 3, 3]",1,3,3,3,0,0.02142190933227539
"[1, 3, 2, 3, 3]",2,3,3,3,0,0.025116682052612305
"[1, 3, 2, 3, 3]",3,3,3,3,0,0.018875837326049805
"[1, 3, 3, 1, 1]",1,1,1,1,0,0.010207653045654297
"[1, 3, 3, 1, 1]",2,1,1,1,0,0.009177684783935547
"[1, 3, 3, 1, 1]",3,1,1,1,0,0.010060787200927734
"[1, 3, 3, 1, 2]",1,2,2,2,0,0.013758420944213867
"[1, 3, 3, 1, 2]",2,2,2,2,0,0.01383209228515625
"[1, 3, 3, 1, 2]",3,2,2,2,0,0.020543813705444336
"[1, 3, 3, 1, 3]",1,3,3,3,0,0.01812601089477539
"[1, 3, 3, 1, 3]",2,3,3,3,0,0.021651506423950195
"[1, 3, 3, 1, 3]",3,3,3,3,0,0.017586708068847656
"[1, 3, 3, 2, 1]",1,1,1,1,0,0.00946497917175293
"[1, 3, 3, 2, 1]",2,1,1,1,0,0.013234138488769531
"[1, 3, 3, 2, 1]",3,1,1,1,0,0.014049291610717773
"[1, 3, 3, 2, 2]",1,2,2,2,0,0.014221906661987305
"[1, 3, 3, 2, 2]",2,2,2,2,0,0.01861572265625
"[1, 3, 3, 2, 2]",3,2,2,2,0,0.016522884368896484
"[1, 3, 3, 2, 3]",1,3,3,3,0,0.01817011833190918
"[1, 3, 3, 2, 3]",2,3,3,3,0,0.018126487731933594
"[1, 3, 3, 2, 3]",3,3,3,3,0,0.0172121524810791
"[1, 3, 3, 3, 1]",1,1,1,1,0,0.010109663009643555
"[1, 3, 3, 3, 1]",2,1,1,1,0,0.01546478271484375
"[1, 3, 3, 3, 1]",3,1,1,1,0,0.010616302490234375
"[1, 3, 3, 3, 2]",1,2,2,2,0,0.015023231506347656
"[1, 3, 3, 3, 2]",2,2,2,2,0,0.014709949493408203
"[1, 3, 3, 3, 2]",3,2,2,2,0,0.020325899124145508
"[1, 3, 3, 3, 3]",1,3,3,3,0,0.019390583038330078
"[1, 3, 3, 3, 3]",2,3,3,3,0,0.01823282241821289
"[1, 3, 3, 3, 3]",3,3,3,3,0,0.02540874481201172
"[2, 1, 1, 1, 1]",1,2,2,2,0,0.021170616149902344
"[2, 1, 1, 1, 1]",2,9,2,2,0,0.06243181228637695
"[2, 1, 1, 1, 1]",3,28,2,2,0,0.20402145385742188
"[2, 1, 1, 1, 2]",1,4,3,3,0,0.023055076599121094
"[2, 1, 1, 1, 2]",2,18,3,3,0,0.08563590049743652
"[2, 1, 1, 1, 2]",3,56,3,3,0,0.2294600009918213
"[2, 1, 1, 1, 3]",1,6,4,4,0,0.03531384468078613
"[2, 1, 1, 1, 3]",2,27,4,4,0,0.10050320625305176
"[2, 1, 1, 1, 3]",3,84,4,4,0,0.3704416751861572
"[2, 1, 1, 2, 1]",1,2,2,2,0,0.018751144409179688
"[2, 1, 1, 2, 1]",2,9,3,2,1,0.04720735549926758
"[2, 1, 1, 2, 1]",3,28,3,2,1,0.17094016075134277
"[2, 1, 1, 2, 2]",1,4,4,3,1,0.025562763214111328
"[2, 1, 1, 2, 2]",2,18,5,3,2,0.0717172622680664
"[2, 1, 1, 2, 2]",3,56,5,3,2,0.2582225799560547
"[2, 1, 1, 2, 3]",1,6,6,4,2,0.029358386993408203
"[2, 1, 1, 2, 3]",2,27,7,4,3,0.10722708702087402
"[2, 1, 1, 2, 3]",3,84,7,4,3,0.3639252185821533
"[2, 1, 1, 3, 1]",1,2,2,2,0,0.022129297256469727
"[2, 1, 1, 3, 1]",2,9,4,2,2,0.058359384536743164
"[2, 1, 1, 3, 1]",3,28,4,2,2,0.18334603309631348
"[2, 1, 1, 3, 2]",1,4,4,3,1,0.018338441848754883
"[2, 1, 1, 3, 2]",2,18,7,3,4,0.0828866958618164
"[2, 1, 1, 3, 2]",3,56,7,3,4,0.2583730220794678
"[2, 1, 1, 3, 3]",1,6,6,4,2,0.03191685676574707
"[2, 1, 1, 3, 3]",2,27,10,4,6,0.10320401191711426
"[2, 1, 1, 3, 3]",3,84,10,4,6,0.33608269691467285
"[2, 1, 2, 1, 1]",1,2,2,2,0,0.02052593231201172
"[2, 1, 2, 1, 1]",2,9,3,2,1,0.04746723175048828
"[2, 1, 2, 1, 1]",3,28,3,2,1,0.16129612922668457
"[2, 1, 2, 1, 2]",1,4,4,3,1,0.025527238845825195
"[2, 1, 2, 1, 2]",2,18,4,3,1,0.07445359230041504
"[2, 1, 2, 1, 2]",3,56,4,3,1,0.24677371978759766
"[2, 1, 2, 1, 3]",1,6,5,4,1,0.02869725227355957
"[2, 1, 2, 1, 3]",2,27,5,4,1,0.10406184196472168
"[2, 1, 2, 1, 3]",3,84,5,4,1,0.3301117420196533
"[2, 1, 2, 2, 1]",1,2,2,2,0,0.01771259307861328
"[2, 1, 2, 2, 1]",2,9,5,2,3,0.05695343017578125
"[2, 1, 2, 2, 1]",3,28,5,2,3,0.1753396987915039
"[2, 1, 2, 2, 2]",1,4,4,3,1,0.02499103546142578
"[2, 1, 2, 2, 2]",2,18,7,3,4,0.07740640640258789
"[2, 1, 2, 2, 2]",3,56,7,3,4,0.257404088973999
"[2, 1, 2, 2, 3]",1,6,6,4,2,0.03358888626098633
"[2, 1, 2, 2, 3]",2,27,9,4,5,0.10994458198547363
"[2, 1, 2, 2, 3]",3,84,9,4,5,0.33257412910461426
"[2, 1, 2, 3, 1]",1,2,2,2,0,0.018517732620239258
"[2, 1, 2, 3, 1]",2,9,7,2,5,0.05113959312438965
"[2, 1, 2, 3, 1]",3,28,7,2,5,0.1780261993408203
"[2, 1, 2, 3, 2]",1,4,4,3,1,0.019227027893066406
"[2, 1, 2, 3, 2]",2,18,10,3,7,0.08337879180908203
"[2, 1, 2, 3, 2]",3,56,10,3,7,0.2556765079498291
"[2, 1, 2, 3, 3]",1,6,6,4,2,0.031238079071044922
"[2, 1, 2, 3, 3]",2,27,13,4,9,0.10899806022644043
"[2, 1, 2, 3, 3]",3,84,13,4,9,0.38331007957458496
"[2, 1, 3, 1, 1]",1,2,2,2,0,0.018985271453857422
"[2, 1, 3, 1, 1]",2,9,4,2,2,0.04737234115600586
"[2, 1, 3, 1, 1]",3,28,4,2,2,0.1628870964050293
"[2, 1, 3, 1, 2]",1,4,4,3,1,0.026422500610351562
"[2, 1, 3, 1, 2]",2,18,5,3,2,0.07433414459228516
"[2, 1, 3, 1, 2]",3,56,5,3,2,0.2457270622253418
"[2, 1, 3, 1, 3]",1,6,6,4,2,0.029591083526611328
"[2, 1, 3, 1, 3]",2,27,6,4,2,0.10031604766845703
"[2, 1, 3, 1, 3]",3,84,6,4,2,0.31851625442504883
"[2, 1, 3, 2, 1]",1,2,2,2,0,0.02081918716430664
"[2, 1, 3, 2, 1]",2,9,7,2,5,0.050737857818603516
"[2, 1, 3, 2, 1]",3,28,7,2,5,0.1736133098602295
"[2, 1, 3, 2, 2]",1,4,4,3,1,0.01840519905090332
"[2, 1, 3, 2, 2]",2,18,9,3,6,0.0827322006225586
"[2, 1, 3, 2, 2]",3,56,9,3,6,0.25638699531555176
"[2, 1, 3, 2, 3]",1,6,6,4,2,0.03363513946533203
"[2, 1, 3, 2, 3]",2,27,11,4,7,0.11020946502685547
"[2, 1, 3, 2, 3]",3,84,11,4,7,0.3459324836730957
"[2, 1, 3, 3, 1]",1,2,2,2,0,0.02079296112060547
"[2, 1, 3, 3, 1]",2,9,9,2,7,0.04973411560058594
"[2, 1, 3, 3, 1]",3,28,10,2,8,0.2676355838775635
"[2, 1, 3, 3, 2]",1,4,4,3,1,0.02891993522644043
"[2, 1, 3, 3, 2]",2,18,13,3,10,0.07912492752075195
"[2, 1, 3, 3, 2]",3,56,13,3,10,0.29111528396606445
"[2, 1, 3, 3, 3]",1,6,6,4,2,0.03285956382751465
"[2, 1, 3, 3, 3]",2,27,16,4,12,0.10757899284362793
"[2, 1, 3, 3, 3]",3,84,16,4,12,0.3627052307128906
"[2, 2, 1, 1, 1]",1,2,2,2,0,0.020564556121826172
"[2, 2, 1, 1, 1]",2,9,4,3,1,0.04697704315185547
"[2, 2, 1, 1, 1]",3,28,4,4,0,0.174271821975708
"[2, 2, 1, 1, 2]",1,4,4,3,1,0.023036718368530273
"[2, 2, 1, 1, 2]",2,18,5,4,1,0.0712425708770752
"[2, 2, 1, 1, 2]",3,56,5,5,0,0.2548995018005371
"[2, 2, 1, 1, 3]",1,6,6,4,2,0.03176093101501465
"[2, 2, 1, 1, 3]",2,27,6,5,1,0.09862279891967773
"[2, 2, 1, 1, 3]",3,84,6,6,0,0.33120226860046387
"[2, 2, 1, 2, 1]",1,2,2,2,0,0.019403457641601562
"[2, 2, 1, 2, 1]",2,9,5,3,2,0.04941987991333008
"[2, 2, 1, 2, 1]",3,28,5,4,1,0.18049120903015137
"[2, 2, 1, 2, 2]",1,4,4,3,1,0.02594757080078125
"[2, 2, 1, 2, 2]",2,18,7,4,3,0.07539939880371094
"[2, 2, 1, 2, 2]",3,56,7,5,2,0.26534056663513184
"[2, 2, 1, 2, 3]",1,6,6,4,2,0.03230786323547363
"[2, 2, 1, 2, 3]",2,27,9,5,4,0.10144972801208496
"[2, 2, 1, 2, 3]",3,84,9,6,3,0.34834837913513184
"[2, 2, 1, 3, 1]",1,2,2,2,0,0.021236658096313477
"[2, 2, 1, 3, 1]",2,9,6,3,3,0.04934358596801758
"[2, 2, 1, 3, 1]",3,28,6,4,2,0.18087553977966309
"[2, 2, 1, 3, 2]",1,4,4,3,1,0.02494025230407715
"[2, 2, 1, 3, 2]",2,18,9,4,5,0.07589602470397949
"[2, 2, 1, 3, 2]",3,56,9,5,4,0.2634246349334717
"[2, 2, 1, 3, 3]",1,6,6,4,2,0.03304004669189453
"[2, 2, 1, 3, 3]",2,27,12,5,7,0.103759765625
"[2, 2, 1, 3, 3]",3,84,12,6,6,0.3532547950744629
"[2, 2, 2, 1, 1]",1,2,2,2,0,0.022481918334960938
"[2, 2, 2, 1, 1]",2,9,6,5,1,0.05903196334838867
"[2, 2, 2, 1, 1]",3,28,6,6,0,0.1801142692565918
"[2, 2, 2, 1, 2]",1,4,4,3,1,0.027954816818237305
"[2, 2, 2, 1, 2]",2,18,7,6,1,0.0758512020111084
"[2, 2, 2, 1, 2]",3,56,7,7,0,0.264772891998291
"[2, 2, 2, 1, 3]",1,6,6,4,2,0.024811744689941406
"[2, 2, 2, 1, 3]",2,27,8,7,1,0.13383769989013672
"[2, 2, 2, 1, 3]",3,84,8,8,0,0.34392452239990234
"[2, 2, 2, 2, 1]",1,2,2,2,0,0.02201223373413086
"[2, 2, 2, 2, 1]",2,9,8,7,1,0.052330732345581055
"[2, 2, 2, 2, 1]",3,28,8,8,0,0.1766986846923828
"[2, 2, 2, 2, 2]",1,4,4,4,0,0.027653217315673828
"[2, 2, 2, 2, 2]",2,18,10,10,0,0.07750797271728516
"[2, 2, 2, 2, 2]",3,56,10,10,0,0.27164793014526367
"[2, 2, 2, 2, 3]",1,6,6,6,0,0.032830238342285156
"[2, 2, 2, 2, 3]",2,27,12,12,0,0.10620379447937012
"[2, 2, 2, 2, 3]",3,84,12,12,0,0.3602871894836426
"[2, 2, 2, 3, 1]",1,2,2,2,0,0.018460750579833984
"[2, 2, 2, 3, 1]",2,9,9,7,2,0.050975799560546875
"[2, 2, 2, 3, 1]",3,28,10,8,2,0.18647313117980957
"[2, 2, 2, 3, 2]",1,4,4,4,0,0.023979902267456055
"[2, 2, 2, 3, 2]",2,18,13,10,3,0.07843208312988281
"[2, 2, 2, 3, 2]",3,56,13,12,1,0.2733440399169922
"[2, 2, 2, 3, 3]",1,6,6,6,0,0.0321955680847168
"[2, 2, 2, 3, 3]",2,27,16,13,3,0.10689949989318848
"[2, 2, 2, 3, 3]",3,84,16,16,0,0.3621804714202881
"[2, 2, 3, 1, 1]",1,2,2,2,0,0.02055501937866211
"[2, 2, 3, 1, 1]",2,9,8,5,3,0.07935023307800293
"[2, 2, 3, 1, 1]",3,28,8,6,2,0.17844533920288086
"[2, 2, 3, 1, 2]",1,4,4,3,1,0.018772363662719727
"[2, 2, 3, 1, 2]",2,18,9,6,3,0.08693289756774902
"[2, 2, 3, 1, 2]",3,56,9,7,2,0.2619364261627197
"[2, 2, 3, 1, 3]",1,6,6,4,2,0.03350663185119629
"[2, 2, 3, 1, 3]",2,27,10,7,3,0.11078548431396484
